Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Department of Defence,Defence,defence,defence oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.defence.gov.au,http://www.defence.gov.au/ips/,http://www.defence.gov.au/foi/disclosure_log.htm,"The Defence mission is to defend Australia and its national interests. It is accountable to the Commonwealth Parliament, on behalf of the Australian people, for the efficiency and effectiveness with which it carries out the Government's defence policy.",2012-10-15 19:40:59 +1100,2024-04-05 04:55:15 +1100,3
Department of Education,"",department_of_education,oaic_report_2011_2012 directory_gov_au foi_yes federal education_and_training,http://education.gov.au/,http://docs.education.gov.au/pages/information-publication-scheme-ips,http://docs.education.gov.au/disclosure-log,"The Australian Government Department of Education is responsible for national policies and programmes that help Australians access quality and affordable childcare; early childhood education, school education, post-school, higher education, international and academic research.",2012-10-15 19:40:59 +1100,2023-12-26 04:55:16 +1100,5
Department of Social Services,"",department_of_social_services,social_services directory_gov_au foi_yes federal oaic_report_2011_2012,http://www.dss.gov.au/,http://www.dss.gov.au/about-the-department/freedom-of-information/information-publication-scheme,http://www.dss.gov.au/about-the-department/freedom-of-information/disclosure-log,"The Department’s name has changed from the Department of Families, Housing, Community Services and Indigenous Affairs to the Department of Social Services.",2012-10-15 19:40:59 +1100,2023-03-11 04:55:16 +1100,4
Department of Finance,Finance,finance,finance oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.finance.gov.au,http://www.finance.gov.au/foi/information_publication_scheme.html,http://www.finance.gov.au/foi/disclosure-log/,"Budget policy advice and process, and review of governmental programmes; Government financial accountability, governance and financial management frameworks; shareholder advice on Government Business Enterprises (GBEs); general policy guidelines for Australian Government statutory authorities; superannuation for Commonwealth employees; asset sales; strategic property management in Australia, including acquisition, ownership and disposal of real property; procurement policy; electoral matters, administration of the Commonwealth's self-managed general insurance fund (Comcover); and fostering the efficient and effective use of Information and Communications Technologies by the Australian Government.",2012-10-15 19:41:00 +1100,2024-04-16 04:56:32 +1000,6
Department of Foreign Affairs and Trade,DFAT,dfat,oaic_report_2011_2012 directory_gov_au foi_yes federal foreign_affairs_and_trade,http://www.dfat.gov.au,http://www.dfat.gov.au/foi/ips.html,http://www.dfat.gov.au/foi/disclosure-log.html,"External Affairs, including: relations and communications with overseas governments; treaties, including trade agreements; bilateral, regional and multilateral trade policy; international trade and commodity negotiations; trade promotion; international development co-operation; diplomatic and consular missions; international security issues, including disarmament, arms control and nuclear non-proliferation; public diplomacy, including information and cultural programs; international expositions; provision of secure travel identification to Australian citizens ; provision of consular services to Australian citizens abroad; overseas property management, including acquisition, ownership and disposal of real property.",2012-10-15 19:41:00 +1100,2024-04-11 04:55:16 +1000,3
Department of Health,Health,health,federal foi_yes oaic_report_2011_2012 health directory_gov_au,http://www.health.gov.au,http://www.health.gov.au/internet/main/publishing.nsf/Content/foi-inf-pub-scheme,https://www.health.gov.au/resources/foi-disclosure-log,"Services for the aged, including carers; Public health and medical research; Health promotion and disease prevention; Primary health care of Aboriginal and Torres Strait Islander people; Pharmaceutical benefits; Health benefits schemes; Specific health services, including human quarantine; National drug abuse strategy; Regulation of therapeutic goods; Notification and assessment of industrial chemicals; Gene technology regulation.",2012-10-15 19:41:00 +1100,2024-04-16 04:56:34 +1000,6
Services Australia,"",services_australia,oaic_report_2011_2012 foi_yes federal directory_gov_au human_services social_services,http://www.servicesaustralia.gov.au,http://www.humanservices.gov.au/corporate/freedom-of-information/information-publication-scheme,http://www.humanservices.gov.au/corporate/freedom-of-information/disclosure-log,"<strong>Do not request personal information using this site.</strong> <a href=""https://www.righttoknow.org.au/help/requesting#data_protection"">Why?</a>

<p> Services Australia is an Australian Government agency which is responsible for delivering a range of welfare, social services, health services and other services for the Australian Government.",2012-10-15 19:41:00 +1100,2023-12-31 04:55:18 +1100,8
Department of Home Affairs,"",department_of_home_affairs,immigration_and_border_protection foi_yes federal directory_gov_au oaic_report_2011_2012 immigration_&_citizenship,https://www.homeaffairs.gov.au/,https://www.homeaffairs.gov.au/access-and-accountability/freedom-of-information/information-publication-scheme,https://www.homeaffairs.gov.au/access-and-accountability/freedom-of-information/disclosure-logs,"<strong>Do not request personal information using this site.</strong> <a href=""https://www.righttoknow.org.au/help/requesting#data_protection"">Why?</a>

<p>responsible for immigration and customs border policy, as well as:</p>
<ul>
<li>National security and law enforcement policy</li>
<li>Emergency management, including crisis management and disaster recovery</li>
<li>Counter terrorism policy and coordination</li>
<li>Cyber security policy and coordination</li>
<li>Countering foreign interference</li>
<li>Critical infrastructure protection</li>
<li>Multicultural affairs</li>
<li>Countering violent extremism programs</li>
<li>Transport Security</li>
</ul>",2012-10-15 19:41:00 +1100,2024-04-19 04:55:16 +1000,18
"Department of Industry, Science, Energy & Resources","",department_of_industry_science_energy_resources,oaic_report_2011_2012 directory_gov_au federal foi_yes education industry_and_science,http://www.industry.gov.au,http://www.industry.gov.au/AboutUs/InformationPublicationScheme/Pages/default.aspx,http://www.industry.gov.au/AboutUs/InformationPublicationScheme/Pages/FreedomofInformationDisclosureLog.aspx,"The Department of Industry Portfolio was established on 18 September 2013.

The new department consolidates the Australian Government’s efforts to drive economic growth, productivity and competitiveness by bringing together industry, energy, resources, science and skills.",2012-10-15 19:41:00 +1100,2024-03-21 04:55:18 +1100,7
"Department of Infrastructure, Transport, Regional Development and Communications","",department_of_infrastructure_transport_regional_development_and_communications,oaic_report_2011_2012 directory_gov_au federal foi_yes infrastructure_transport_regional_development_and_communications,http://www.infrastructure.gov.au,http://www.infrastructure.gov.au/department/ips/plan.aspx,http://www.infrastructure.gov.au/department/ips/log.aspx,"The department is responsible for the design and implementation of the Australian Government's infrastructure, transport and regional development policies and programs.",2012-10-15 19:41:00 +1100,2024-01-06 04:55:16 +1100,7
Department of Parliamentary Services,"",department_of_parliamentary_services,commonwealth_parliament parliament_of_australia oaic_report_2011_2012 directory_gov_au foi_no federal,http://www.aph.gov.au/About_Parliament/Parliamentary_Departments/Department_of_Parliamentary_Services,"","","The Department of Parliamentary Services (DPS) supports the parliamentary process by providing a multitude of services to the Senators and Members, their staff, parliamentary committees and the parliamentary departments. Quality library collections, information services, analysis, advice and services are provided by its information and research staff. The Department is the central communications agency for the Parliament, providing transcription, information technology, and communications and broadcasting services in Parliament House. The Department produces print and electronic transcripts and radio and television coverage of proceedings of both chambers and parliamentary committees, and installs and maintains the Parliament's networked computer and telecommunications services. Many other common services are provided to the Australian Parliament and Public, chiefly in respect of: engineering; building and maintenance; security; public access and guides; retail (Parliament Shop, bank, hairdresser, coffee shop and post office); cleaning; waste disposal; goods distribution and dispatch; recreation; emergency first aid; catering; and landscaping.",2012-10-15 19:41:00 +1100,2024-02-02 04:55:16 +1100,5
"Department of Regional Australia, Local Government, Arts and Sport","",department_of_regional_australia_local_government_arts_and_sport,defunct oaic_report_2011_2012 foi_yes federal infrastructure_and_regional_development,http://www.regional.gov.au,http://www.regional.gov.au/department/ips/index.aspx,http://www.regional.gov.au/department/ips/log.aspx,"The Department of Regional Australia, Local Government, Arts and Sport has been abolished. Regional development and local government has moved to the Department of Infrastructure and Regional Development, arts has moved to the attorney_general portfolio and sport has moved to the Health portfolio.",2012-10-15 19:41:00 +1100,2016-08-16 04:55:35 +1000,5
"Department of Resources, Energy and Tourism",RET,ret,defunct environment federal,http://www.ret.gov.au,http://www.ret.gov.au/Department/infopubscheme/Pages/default.aspx,"","The Department of Resources, Energy and Tourism is the key advisor to Government on policy options for Australia's resources, energy and tourism industries.",2012-10-15 19:41:01 +1100,2016-08-16 04:55:35 +1000,3
Department of the Environment and Energy,"",department_of_the_environment_and_energy,defunct oaic_report_2011_2012 environment directory_gov_au foi_yes federal,http://www.environment.gov.au,http://www.environment.gov.au/foi/ips.html,http://www.environment.gov.au/foi/disclosure-log.html,"<i>This department no longer exists. Please make your request to the <a href=""https://www.righttoknow.org.au/body/awe"">Department of Agriculture, Water and the Environment</a></i>
<p>

Environment protection and conservation of biodiversity; Air quality; National fuel quality standards; Land contamination; Meteorology; Administration of the Australian Antarctic Territory, and the Territory of Heard Island and McDonald Islands; Natural, built and cultural heritage; Environmental research; Water policy and resources; Ionospheric prediction; Co-ordination of sustainable communities policy; Population policy; Urban environment.",2012-10-15 19:41:01 +1100,2021-07-13 20:45:39 +1000,8
Department of the House of Representatives,"",department_of_the_house_of_representatives,parliament_of_australia oaic_report_2011_2012 directory_gov_au foi_yes federal commonwealth_parliament,http://www.aph.gov.au/About_Parliament/Parliamentary_Departments/Department_of_the_House_of_Representatives,"","",The Department was established on 1 May 1901. It supports the House of Representatives and the Parliament by providing advice and services of the highest standard.,2012-10-15 19:41:01 +1100,2023-10-11 04:55:17 +1100,3
Department of the Prime Minister and Cabinet,DPMC,dpmc,oaic_report_2011_2012 prime_minister directory_gov_au foi_yes federal,https://www.pmc.gov.au/,https://www.pmc.gov.au/pmc/information-publication-scheme,https://www.pmc.gov.au/government/departmental-foi-disclosure-logs,The central role of the department is to support the Prime Minister and assist in achieving a coordinated approach to the development and implementation of Australian government policies.,2012-10-15 19:41:01 +1100,2024-04-18 04:55:18 +1000,4
Department of the Senate,"",department_of_the_senate,commonwealth_parliament parliament_of_australia oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.aph.gov.au/About_Parliament/Parliamentary_Departments/Department_of_the_Senate,"",http://www.aph.gov.au/About_Parliament/Parliamentary_Departments/Information_Requests/foisen,"The Department of the Senate is one of three parliamentary departments dedicated to providing the Senate, its committees, the President of the Senate and Senators with a broad range of advisory and support services, to enable the fulfilment of the constitutional role of the Senate.",2012-10-15 19:41:01 +1100,2024-01-09 04:55:16 +1100,4
Department of the Treasury,Treasury,treasury,treasury oaic_report_2011_2012 foi_yes federal,http://www.treasury.gov.au/,http://www.treasury.gov.au/Access-to-Information/InformationPublicationScheme,http://www.treasury.gov.au/Access-to-Information/DisclosureLog,"The Treasury provides advice to the Government on a range of matters including: Economic, fiscal and monetary policy; Taxation; Public borrowing; International finance; Foreign exchange; Financial sector policy; Currency and legal tender; Foreign investment in Australia; National and occupational superannuation; Business law and practice; Corporate and securities law; Corporate insolvency; Competition policy; Prices surveillance; Excise; Census and statistics; Valuation services; Consumer affairs; Commonwealth-State financial relations.",2012-10-15 19:41:01 +1100,2024-04-20 04:55:17 +1000,4
Department of Veterans' Affairs,DVA,dva,defence veterans_affairs oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.dva.gov.au,http://www.dva.gov.au/aboutDVA/foi/ips/Pages/index.aspx,http://www.dva.gov.au/aboutDVA/foi/ips/Pages/disclosure_log.aspx,"Serving members of Australia's veteran and defence force communities, war widows and widowers, widows and dependants, through programs of care, rehabilitation, compensation, income support, commemoration and defence support services.",2012-10-15 19:41:01 +1100,2024-04-13 04:55:19 +1000,5
Designs Office,"",designs_office,industry_and_science oaic_report_2011_2012 foi_yes federal,http://www.ipaustralia.gov.au/get-the-right-ip/designs/,"","","",2012-10-15 19:41:01 +1100,2016-08-16 04:55:36 +1000,2
Director of National Parks,"",director_of_national_parks,foi_yes federal directory_gov_au oaic_report_2011_2012 environment,http://www.environment.gov.au/parks/dnp.html,http://www.environment.gov.au/foi/ips.html,http://www.environment.gov.au/topics/about-us/freedom-information/foi-disclosure-log,"The Director of National Parks is a corporation solely established under the Environment Protection and Biodiversity Conservation Act 1999, with the principal function of managing the Commonwealth reserves that are established under the Act. The Director is assisted in performing this function by the staff of Parks Australia (a division of the Department of Sustainability, Environment, Water, Population and Communities). The Director of National Parks has also delegated management of marine reserves to the Marine Division and the Austrarlian Antarctic Division within the Department.",2012-10-15 19:41:02 +1100,2023-02-25 04:55:16 +1100,4
Equal Opportunity for Women in the Workplace Agency,EOWA,eowa,social_services oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.eowa.gov.au,http://www.eowa.gov.au/EOWA_IPS.asp,"","Administers the Equal Opportunity for Women in the Workplace Act 1999. Through education, assists organisations to achieve equal opportunity for women.

EOWA works with employers to improve equal opportunity outcomes for women in the workplace by:
- delivering practical solutions
- building strategic partnerships
- leading public debate to increase the rate of change.

EOWA is engaged in other activities to inspire employers to create enhanced employment outcomes for women. These include the:
- EOWA Business Achievement Awards
- EOWA Employer of Choice for Women citation
- Australian Women in Leadership Census.",2012-10-15 19:41:02 +1100,2016-08-16 04:55:36 +1000,2
Export Finance and Insurance Corporation,EFIC,efic,foreign_affairs_and_trade oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.efic.gov.au,http://www.efic.gov.au/about/governance/Pages/InformationPublicationScheme.aspx,http://www.efic.gov.au/about/governance/Pages/DisclosureLog.aspx,Export Finance and Insurance Corporation (EFIC) provides tailored finance solutions to help Australian businesses overcome the financial barriers they face when expanding their export activities.,2012-10-15 19:41:02 +1100,2017-11-14 00:58:18 +1100,3
Fair Work Commission,FWC,fwc,foi_yes federal directory_gov_au oaic_report_2011_2012,http://www.fwa.gov.au,https://www.fwc.gov.au/about-us/legal/information-publication-scheme,https://www.fwc.gov.au/about-us/legal/foi-disclosure-log,"The Fair Work Commission is Australia’s national workplace relations tribunal. They are responsible for maintaining a safety net of minimum wages and employment conditions, as well as a range of other workplace functions and regulation.",2012-10-15 19:41:02 +1100,2022-10-15 04:55:16 +1100,4
Australian Building and Construction Commission,ABCC,abcc,federal foi_yes oaic_report_2011_2012 employment,https://www.abcc.gov.au/,https://www.abcc.gov.au/about/access-information/freedom-information/information-publication-scheme,https://www.abcc.gov.au/about/access-information/freedom-information/disclosure-log,"The Australian Building and Construction Commission (ABCC) promotes an improved workplace relations framework to ensure that building work is carried out fairly, efficiently and productively for the benefit of all building industry participants, without distinction, and for the benefit of the Australian economy as a whole.  On 2 December 2016, the ABCC commenced operations, transitioning from Fair Work Building and Construction.",2012-10-15 19:41:02 +1100,2023-03-15 04:55:18 +1100,7
Fair Work Ombudsman,FWO,fwo,employment oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.fairwork.gov.au,http://www.fairwork.gov.au/about-us/freedom-of-information/pages/information-publication-scheme.aspx,"","The Fair Work Ombudsman’s functions include promoting harmonious, productive and cooperative workplace relations and ensuring compliance with Commonwealth workplace laws. The services of the Fair Work Ombudsman are free to all workers and employers in Australia.",2012-10-15 19:41:03 +1100,2021-09-21 04:55:17 +1000,3
Family Court of Australia,"",family_court_of_australia,courts attorney_general oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.familycourt.gov.au,http://www.familycourt.gov.au/wps/wcm/connect/FCOA/home/about/FOI/,"","The Family Court of Australia, through its specialised judges and staff, helps Australians resolve their most complex family disputes. The Court was established under the Family Law Act 1975 and has original jurisdiction in all states and territories except Western Australia. The Court determines cases with complex law and facts including cases with jurisdictional issues, multiple parties and financial cases. The Court also determines cases with specialised areas (Hague, special medical procedures, serious cases of entrenched conflict, violence and abuse, international relocation), and; provides national coverage as the appellate court in family law matters.",2012-10-15 19:41:03 +1100,2024-04-10 04:55:15 +1000,4
Family Law Council,FLC,flc,attorney_general oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.ag.gov.au/flc,http://www.ag.gov.au/RightsAndProtections/FOI/Pages/InformationPublicationScheme.aspx,http://www.ag.gov.au/RightsAndProtections/FOI/Pages/Freedomofinformationdisclosurelog.aspx,"A statutory authority established by section 115 of the Family Law Act 1975. Advises and makes recommendations to the attorney_general concerning the working of the Family Law Act and other legislation relating to family law, the working of legal aid in relation to family law, and any other matters relating to family law. Advice and recommendations to the attorney_general may be either at Council's own instigation or in response to a referral by the attorney_general.",2012-10-15 19:41:03 +1100,2016-08-16 04:55:37 +1000,4
Federal Court of Australia,"",federal_court_of_australia,courts attorney_general oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.fedcourt.gov.au,hhttp://www.federalcourt.gov.au/ips,http://www.federalcourt.gov.au/disclosurelog,"The Federal Court of Australia is a national court which deals with over 120 Federal Acts of Parliament. It sits in all capital cities and elsewhere in Australia when necessary. The Court has jurisdiction in relation to almost all civil matters and some summary and indictable criminal matters arising under Australian federal law. The Court is able to hear cases in relation to admiralty, bankruptcy, competition, consumer protection, corporations, fair work, human rights, intellectual property and native title. It also has the power to review some Federal Government decisions in areas such as social security, immigration and taxation.",2012-10-15 19:41:03 +1100,2023-12-31 04:55:19 +1100,4
Federal Circuit Court of Australia,"",federal_circuit_court_of_australia,oaic_report_2011_2012 directory_gov_au federal foi_yes attorney_general,http://www.federalcircuitcourt.gov.au,http://www.federalcircuitcourt.gov.au/html/foi.html,http://www.federalcircuitcourt.gov.au/html/foilog.html,The Federal Circuit Court of Australia was established to provide a simple and accessible alternative to litigation in the Federal Court of Australia (Federal Court) and the Family Court of Australia (Family Court) and to relieve the workload of those courts. The FCC Act directs the Court to operate informally and to use streamlined procedures. This complements the Parliament’s initiatives to encourage people to engage in a range of dispute resolution processes.,2012-10-15 19:41:03 +1100,2020-07-10 14:28:33 +1000,5
Film Certification Advisory Board,FCAB,fcab,attorney_general oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.ag.gov.au,"","","The Film Certification Advisory Board provides advice to the Minister for the Environment, Heritage and the Arts on: certificates of eligibility for the Refundable Film Tax Offset and the Location and PDV Offsets. The Board also provides policy advice relevant to the offsets.",2012-10-15 19:41:03 +1100,2016-08-16 04:55:37 +1000,5
Financial Reporting Council,FRC,frc,treasury oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.frc.gov.au,"","","The Financial Reporting Council (FRC) is the peak body responsible for overseeing the effectiveness of the financial reporting framework in Australia.
Its key functions include the oversight of the accounting and auditing standards setting processes for the public and private sectors, providing strategic advice in relation to the quality of audits conducted by Australian auditors, and advising the Minister on these matters. The FRC monitors the development of international accounting and auditing standards, works to further the development of a single set of accounting and auditing standards for world-wide use and promotes the adoption of these standards.
It is a statutory body under Part 12 of the Australian Securities and Investments Commission Act 2001.",2012-10-15 19:41:03 +1100,2017-07-31 19:46:30 +1000,2
Financial Reporting Panel,"",financial_reporting_panel,defunct treasury oaic_report_2011_2012 foi_yes federal,http://www.frp.gov.au/,"","","On 27 September 2012, Quentin Bryce, Governor General of the Commonwealth of Australia signed the Corporations Legislation Amendment (Financial Reporting Panel) Proclamation 2012 for the FRP to close on 1 October 2012 when the Act commenced.

The FRP has now closed.",2012-10-15 19:41:03 +1100,2016-08-16 04:55:37 +1000,3
Fisheries Research and Development Corporation,FRDC,frdc,agriculture oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.frdc.com.au,http://frdc.com.au/about_frdc/foi/Pages/ips.aspx,http://frdc.com.au/about_frdc/foi/Pages/disclosure_log.aspx,"The Fisheries Research and Development Corporation is a statutory authority jointly funded by the Australian Government and the fishing and aquaculture industry. It is responsible to its stakeholders to plan, invest in and manage fisheries R&D throughout Australia and facilitate the dissemination, adoption and commercialisation of R&D results.",2012-10-15 19:41:03 +1100,2019-05-09 04:55:34 +1000,5
Food Standards Australia New Zealand,FSANZ,fsanz,oaic_report_2011_2012 directory_gov_au foi_yes federal health,http://www.foodstandards.gov.au,http://www.foodstandards.gov.au/scienceandeducation/aboutfsanz/informationpublicationscheme/,http://www.foodstandards.gov.au/scienceandeducation/aboutfsanz/informationpublicationscheme/foidisclosurelog.cfm,Food Standards Australia New Zealand (FSANZ)'s role is to protect the health and safety of people in Australia and New Zealand through the maintenance of a safe food supply.,2012-10-15 19:41:04 +1100,2016-08-16 04:55:37 +1000,4
Army and Air Force Canteen Service,AAFCANS,aafcans,foi_yes federal oaic_report_2011_2012 defence github_316 directory_gov_au,http://aafcans.com.au,"","",Previously known as Frontline Defence Services. AAFCANS provides retail services to Australian Defence Force personnel and their families.,2012-10-15 19:41:04 +1100,2016-08-16 04:55:37 +1000,4
Future Fund,"",future_fund,foi_yes directory_gov_au oaic_report_2011_2012 finance federal,http://www.futurefund.gov.au,https://www.futurefund.gov.au/about-us/access-to-information/information-publication-scheme,https://www.futurefund.gov.au/about-us/access-to-information/freedom-of-information/foi-disclosure-log,"<p>
The Future Fund is Australia’s sovereign wealth fund. They invest for the benefit of future generations of Australians.
</p>
<p>
They were established in 2006 to strengthen the Australian Government's long-term financial position. Every dollar that They make is a dollar that adds to Australia's wealth and contributes to its future.
</p>
<p>
They invest the assets of special purpose public asset funds: the Future Fund the Medical Research Future Fund, the Aboriginal and Torres Strait Islander Land and Sea Future Fund, the Future Drought Fund and the Emergency Response Fund and the DisabilityCare Australia Fund.
</p>
<p>
Their role is to generate high, risk adjusted returns over the long-term. They operate independently from Government and tailor the management of each fund to its unique investment mandate.
</p>
<p>
They are an intergenerational sovereign wealth fund, not a superannuation fund. They are designed to allow the Australian Government to save today to meet the costs of tomorrow.
</p>",2012-10-15 19:41:04 +1100,2020-11-20 15:30:55 +1100,6
Gene Technology Ethics and Community Consultative Committee,GTECCC,gteccc,foi_yes federal oaic_report_2011_2012 health directory_gov_au,http://www.ogtr.gov.au/internet/ogtr/publishing.nsf/content/gteccc-2,http://www.ogtr.gov.au/internet/ogtr/publishing.nsf/Content/ips-1,"","The function of the Gene Technology Ethics and Community Consultative Committee is to provide advice, on the request of the Regulator or the Ministerial Council, on the following:
(a) ethical issues relating to gene technology;
(b) the need for, and content of, codes of practice in relation to
ethics in respect of conducting dealings with GMOs;
(c) the need for, and content of, policy principles in relation to
dealings with GMOs that should not be conducted for ethical
reasons;
(d) the need for policy principles, policy guidelines, codes of
practice and technical and procedural guidelines in relation to
GMOs and GM products and the content of such principles,
guidelines and codes;
(e) community consultation in respect of the process for
applications for licences covering dealings that involve the
intentional release of a GMO into the environment;
(f) risk communication matters in relation to dealings that
involve the intentional release of a GMO into the
environment;
(g) matters of general concern identified by the Regulator in
relation to applications made under this Act;
(h) matters of general concern in relation to GMOs.",2012-10-15 19:41:04 +1100,2016-08-16 04:55:38 +1000,4
Legislative and Governance Forum on Gene Technology,GT Forum,gt_forum,federal directory_gov_au oaic_report_2011_2012 health foi_yes,http://www.health.gov.au/internet/main/publishing.nsf/Content/gene-gtmc.htm,"","","The Legislative and Governance Forum on Gene Technology was previously known as the Gene Technology Ministerial Council (Ministerial Council). The then Ministerial Council was established by the intergovernmental Gene Technology Agreement 2001, to govern the activities of the Gene Technology Regulator. On 13 February 2011, the Council of Australian Governments (COAG) agreed to establish a new Council System. As part of the new system the Ministerial Council became the Legislative and Governance Forum on Gene Technology (GT Forum). With this change, the remit for the Ministerial Council has been withdrawn, except in cases where it is referred to by name in instruments such as legislation, treaties and intergovernmental agreements.",2012-10-15 19:41:04 +1100,2016-10-27 15:20:26 +1100,4
Gene Technology Regulator,"",gene_technology_regulator,health oaic_report_2011_2012 foi_yes federal,http://www.ogtr.gov.au/internet/ogtr/publishing.nsf/Content/about-index-1#regulator,http://www.ogtr.gov.au/internet/ogtr/publishing.nsf/Content/ips-1,"","",2012-10-15 19:41:04 +1100,2017-07-26 10:15:38 +1000,3
Gene Technology Technical Advisory Committee,GTTAC,gttac,health directory_gov_au foi_yes federal oaic_report_2011_2012,http://www.ogtr.gov.au/internet/ogtr/publishing.nsf/content/gttac-2,http://www.ogtr.gov.au/internet/ogtr/publishing.nsf/Content/ips-1,"","The Gene Technology Technical Advisory Committee provides scientific and technical advice, on at the request of the Gene Technology Regulator or the Gene Technology Ministerial Council, on:
a) gene technology, genetically modified organisms (GMOs) and genetically modified (GM) products;
b) applications made under the Gene Technology Act 200;
c) the biosafety aspects of gene technology;
d) the need for policy principles, policy guidelines, codes of practice and technical and procedural guidelines in relation to GMOs and GM products, and the content of such principles, guidelines and codes.",2012-10-15 19:41:04 +1100,2016-08-16 04:55:38 +1000,4
Geoscience Australia,"",geoscience_australia,industry_and_science oaic_report_2011_2012 federal foi_yes directory_gov_au,http://www.ga.gov.au,http://www.ga.gov.au/information-publication-scheme.html,http://www.ga.gov.au/information-publication-scheme/foi-disclosure-log.html,"Geoscience Australia is the national agency for geoscience research and geospatial information. The Agency's research and information contributes to enhanced economic, social and environmental benefits to the community by providing input for decisions that impact upon resource use, management of the environment, and the safety and well-being of Australians.",2012-10-15 19:41:05 +1100,2017-08-21 23:09:21 +1000,5
Grains Research and Development Corporation,GRDC,grdc,agriculture oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.grdc.com.au,http://www.grdc.com.au/About-Us/Freedom-of-Information/Information-Publication-Scheme,http://www.grdc.com.au/About-Us/Freedom-of-Information/Disclosure-Log,"The Grains Research and Development Corporation (GRDC) is a statutory authority established to plan and invest in R&D for the Australian grains industry. Its primary objective is to support effective competition by Australian grain growers in global grain markets, through enhanced profitability and sustainability. Its primary business activity is the allocation and management of investment in grains R&D.",2012-10-15 19:41:05 +1100,2016-08-16 04:55:38 +1000,4
Wine Australia (Research and Development),Wine Australia R&D,wine_australia_rd,defunct federal foi_yes directory_gov_au agriculture oaic_report_2011_2012,http://research.wineaustralia.com,http://wineaustralia.com/en/About%20Us/~/media/0000Industry%20Site/Documents/About%20Us/Information%20Publication%20Scheme.ashx,http://wineaustralia.com/en/About%20Us/freedom-of-information-disclosure-log-and-information-publication-scheme.aspx,"[This authority has been replaced by the <a href=""https://www.righttoknow.org.au/body/wine_australia""> Australian Grape and Wine Authority</a>]. Wine Australia supports a competitive wine sector by investing in research, development and extension (RD&E), growing global demand and protecting the reputation of Australian wine.",2012-10-15 19:41:05 +1100,2016-08-16 04:55:38 +1000,8
Great Barrier Reef Marine Park Authority,GBRMPA,gbrmpa,environment oaic_report_2011_2012 directory_gov_au foi_yes federal,http://www.gbrmpa.gov.au,http://www.gbrmpa.gov.au/home/ips,http://www.gbrmpa.gov.au/home/foi,"The principal adviser to the Commonwealth Government on the care and development of the Great Barrier Reef Marine Park. The outcome of the Authority is to provide for the long-term protection, ecologically sustainable use, understanding and enjoyment of the Great Barrier Reef for all Australian communities through the care and development of the Marine Park.",2012-10-15 19:41:05 +1100,2018-11-07 09:43:26 +1100,4
Health and Hospitals Fund Advisory Board,"",health_and_hospitals_fund_advisory_board,health oaic_report_2011_2012 foi_yes federal,http://www.health.gov.au/hhf,"","","",2012-10-15 19:41:05 +1100,2016-08-16 04:55:38 +1000,3
Health Workforce Australia,HWA,hwa,health oaic_report_2011_2012 foi_yes federal,http://www.hwa.gov.au,http://www.hwa.gov.au/information-publication-scheme,http://www.hwa.gov.au/freedom-information-disclosure-log-information-released,"HWA advises the health and higher sectors on health workforce planning, policy and program initiatives, reform, international recruitment and training.",2012-10-15 19:41:05 +1100,2016-08-16 04:55:38 +1000,5
High Court of Australia,"",high_court_of_australia,attorney_general oaic_report_2011_2012 foi_yes federal directory_gov_au,http://www.hcourt.gov.au,"","","In 1901 the High Court of Australia was established by section 71 of the Constitution and, to the extent that legislative provision was necessary, was given the power to administer its own affairs by the High Court of Australia Act 1979, which was proclaimed on 21 April 1980. The Constitution confers both an appellate and an original jurisdiction upon the High Court. Appeals from the Supreme Courts of the States and Territories, from the Federal Court of Australia and from the Family Court of Australia are heard pursuant to special leave to appeal. The High Court is also the final arbiter upon constitutional questions.",2012-10-15 19:41:05 +1100,2023-12-31 04:55:19 +1100,3
Independent Hospital Pricing Authority,IHPA,ihpa,foi_yes federal directory_gov_au oaic_report_2011_2012 health,http://www.ihpa.gov.au,http://www.ihpa.gov.au/internet/ihpa/publishing.nsf/Content/info-pub-sch-pl,http://www.ihpa.gov.au/internet/ihpa/publishing.nsf/Content/foi,"The Independent Hospital Pricing Authority is part of the Health portfolio, and functions in an executive management capacity.

The Independent Hospital Pricing Authority provides independent and transparent advice in relation to funding for public hospitals by determining the national efficient price for health care services provided by public hospitals and publishing this and other information in a report each year.",2012-10-15 19:41:06 +1100,2016-08-16 04:55:38 +1000,6
