Pin,Offencedate,Offencetime,OffenceStreet,OffenceSuburb,Offencecode,OffenceLongDesc,OffencePenalty,Officerid,VRN,VRNState,VehicleMake
PP102221346,14/10/2016,Exempt Sec 33(1),SHAKESPEARE GR CAR PARK,ST KILDA,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102197255,14/10/2016,Exempt Sec 33(1),ST KILDA RD,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102149832,14/10/2016,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102069763,14/10/2016,Exempt Sec 33(1),GREY ST,ST KILDA,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102120642,14/10/2016,Exempt Sec 33(1),YORK ST CAR PARK,SOUTH MELBOURNE,711,PARKED - NOT COMPLETELY WITHIN A PARKING BAY,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102202295,14/10/2016,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102221070,14/10/2016,Exempt Sec 33(1),PARK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FIAT                
PP102157230,14/10/2016,Exempt Sec 33(1),CHAPEL ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102195715,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),SA ,RENA                
PP102180396,14/10/2016,Exempt Sec 33(1),ALMA RD,EAST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),QLD,AUDI                
PP102197233,14/10/2016,Exempt Sec 33(1),PARK ST,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102153866,14/10/2016,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102215326,14/10/2016,Exempt Sec 33(1),DANKS ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102195586,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MINI                
PP102206005,14/10/2016,Exempt Sec 33(1),SPRING ST WEST,PORT MELBOURNE,711,PARKED - NOT COMPLETELY WITHIN A PARKING BAY,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102195601,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102180610,14/10/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102197373,14/10/2016,Exempt Sec 33(1),FITZROY ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102197421,14/10/2016,Exempt Sec 33(1),BLANCHE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102195984,14/10/2016,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102189684,14/10/2016,Exempt Sec 33(1),STEAD ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102180551,14/10/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102149902,14/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP101793495,14/10/2016,Exempt Sec 33(1),DORCAS ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),QLD,HONDA               
PP102221372,14/10/2016,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102189802,14/10/2016,Exempt Sec 33(1),DALY ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102202225,14/10/2016,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102197384,14/10/2016,Exempt Sec 33(1),FITZROY ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102157241,14/10/2016,Exempt Sec 33(1),MARLBOROUGH ST CAR PARK,BALACLAVA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102215396,14/10/2016,Exempt Sec 33(1),PHILIPSON ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102202310,14/10/2016,Exempt Sec 33(1),BELFORD ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP101793226,14/10/2016,Exempt Sec 33(1),PARK ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102069752,14/10/2016,Exempt Sec 33(1),GREY ST,ST KILDA,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP101793300,14/10/2016,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102202133,14/10/2016,Exempt Sec 33(1),NOTT ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102221162,14/10/2016,Exempt Sec 33(1),ARTHUR ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102202015,14/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102180455,14/10/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102189533,14/10/2016,Exempt Sec 33(1),LORNE ST,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102157171,14/10/2016,Exempt Sec 33(1),CHAPEL ST,BALACLAVA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102180492,14/10/2016,Exempt Sec 33(1),MARLTON CR,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,ISUZU               
PP102149751,14/10/2016,Exempt Sec 33(1),CAVELL ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102153951,14/10/2016,Exempt Sec 33(1),SPRING ST NORTH,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102149935,14/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP101793123,14/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102170213,14/10/2016,Exempt Sec 33(1),MARKET ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102180772,14/10/2016,Exempt Sec 33(1),LORNE ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102189920,14/10/2016,Exempt Sec 33(1),PARK ST CAR PARK,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102195520,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102221335,14/10/2016,Exempt Sec 33(1),BELFORD ST,ST KILDA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102210065,14/10/2016,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102221405,14/10/2016,Exempt Sec 33(1),DALGETY ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP101793160,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102215385,14/10/2016,Exempt Sec 33(1),DANKS ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102191246,14/10/2016,Exempt Sec 33(1),CHAUCER ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102069682,14/10/2016,Exempt Sec 33(1),RALEIGH ST,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102197211,14/10/2016,Exempt Sec 33(1),GLEN HUNTLY RD,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102153833,14/10/2016,Exempt Sec 33(1),BOUNDARY ST,SOUTH MELBOURNE,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RENA                
PP102170202,14/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102206020,14/10/2016,Exempt Sec 33(1),ROSS ST,PORT MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102195516,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102149762,14/10/2016,Exempt Sec 33(1),PALAIS CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102221103,14/10/2016,Exempt Sec 33(1),PALMERSTON CR,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102189706,14/10/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102197314,14/10/2016,Exempt Sec 33(1),WATERLOO CR,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP101793263,14/10/2016,Exempt Sec 33(1),PARK ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102195645,14/10/2016,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102120572,14/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102153940,14/10/2016,Exempt Sec 33(1),HEATH ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),QLD,HYUND               
PP102197340,14/10/2016,Exempt Sec 33(1),BLANCHE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102195936,14/10/2016,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102189566,14/10/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102157366,14/10/2016,Exempt Sec 33(1),DICKENS ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),WA ,FORD                
PP102221125,14/10/2016,Exempt Sec 33(1),PALMERSTON CR,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102206053,14/10/2016,Exempt Sec 33(1),ROUSE ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SKODA               
PP102180584,14/10/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102069693,14/10/2016,Exempt Sec 33(1),RALEIGH ST,WINDSOR,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102202144,14/10/2016,Exempt Sec 33(1),NOTT ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FIAT                
PP102120443,14/10/2016,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102197406,14/10/2016,Exempt Sec 33(1),BLANCHE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102202041,14/10/2016,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102202203,14/10/2016,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102195682,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102180444,14/10/2016,Exempt Sec 33(1),MARLTON CR,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102189872,14/10/2016,Exempt Sec 33(1),PARK ST CAR PARK,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102153995,14/10/2016,Exempt Sec 33(1),FENNELL ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),QLD,TOYOT               
PP102149972,14/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102215363,14/10/2016,Exempt Sec 33(1),DANKS ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LEXUS               
PP101793414,14/10/2016,Exempt Sec 33(1),BANK ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102215341,14/10/2016,Exempt Sec 33(1),DANKS ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102157414,14/10/2016,Exempt Sec 33(1),DICKENS ST,ST KILDA,729,STOPPED - DOUBLE PARK,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102199241,14/10/2016,Exempt Sec 33(1),CARLISLE ST,BALACLAVA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102221206,14/10/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,CITRN               
PP102149983,14/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102195656,14/10/2016,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP101793370,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102221350,14/10/2016,Exempt Sec 33(1),SHAKESPEARE GR CAR PARK,ST KILDA,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP101793204,14/10/2016,Exempt Sec 33(1),DORCAS ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102195833,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102191121,14/10/2016,Exempt Sec 33(1),VAUTIER ST,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102170180,14/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP101793075,14/10/2016,Exempt Sec 33(1),BANK ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102180632,14/10/2016,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102202354,14/10/2016,Exempt Sec 33(1),CLARENDON ST,SOUTHBANK,726,STOPPED - IN A TAXI ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP101793134,14/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102153785,14/10/2016,Exempt Sec 33(1),RAGLAN ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VW                  
PP102215536,14/10/2016,Exempt Sec 33(1),MOUBRAY ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MINI                
PP102153903,14/10/2016,Exempt Sec 33(1),WHITEMAN ST,SOUTHBANK,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VW                  
PP102189776,14/10/2016,Exempt Sec 33(1),RAGLAN ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102157440,14/10/2016,Exempt Sec 33(1),FARMER ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102180400,14/10/2016,Exempt Sec 33(1),CHARNWOOD RD,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102221302,14/10/2016,Exempt Sec 33(1),BLESSINGTON ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
