Pin,Offencedate,Offencetime,OffenceStreet,OffenceSuburb,Offencecode,OffenceLongDesc,OffencePenalty,Officerid,VRN,VRNState,VehicleMake
PP102770076,12/02/2017,Exempt Sec 33(1),BLESSINGTON COURT,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102718744,12/02/2017,Exempt Sec 33(1),NIMMO ST,MIDDLE PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102701270,12/02/2017,Exempt Sec 33(1),FAWKNER ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102711884,12/02/2017,Exempt Sec 33(1),PARK ST,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102415165,12/02/2017,Exempt Sec 33(1),BEACONSFIELD PD,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,CHRYS               
PP102728640,12/02/2017,Exempt Sec 33(1),WEST BEACH RD,WEST ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102770161,12/02/2017,Exempt Sec 33(1),SPENSER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102632423,12/02/2017,Exempt Sec 33(1),DEAKIN ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102677282,12/02/2017,Exempt Sec 33(1),CHARNWOOD RD,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102632121,12/02/2017,Exempt Sec 33(1),MARY ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102716106,12/02/2017,Exempt Sec 33(1),PAKINGTON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102703834,12/02/2017,Exempt Sec 33(1),CARLISLE ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RENA                
PP102696565,12/02/2017,Exempt Sec 33(1),BARKLY ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102703963,12/02/2017,Exempt Sec 33(1),FOSTER ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102694686,12/02/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102760512,12/02/2017,Exempt Sec 33(1),LANGRIDGE ST,MIDDLE PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),WA ,KIA                 
PP102760383,12/02/2017,Exempt Sec 33(1),ANDERSON ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102705083,12/02/2017,Exempt Sec 33(1),FAWKNER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102770194,12/02/2017,Exempt Sec 33(1),SPENSER ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102353650,12/02/2017,Exempt Sec 33(1),LAMBETH PL,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102694701,12/02/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102674084,12/02/2017,Exempt Sec 33(1),ACLAND ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),NSW,HOLDE               
PP102760070,12/02/2017,Exempt Sec 33(1),ANDERSON ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102696915,12/02/2017,Exempt Sec 33(1),DICKENS ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102718652,12/02/2017,Exempt Sec 33(1),BAY ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),WA ,FORD                
PP102632460,12/02/2017,Exempt Sec 33(1),MARY ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),QLD,TOYOT               
PP102673756,12/02/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102630850,12/02/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102694664,12/02/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102701443,12/02/2017,Exempt Sec 33(1),JACKSON ST CAR PARK,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102592092,12/02/2017,Exempt Sec 33(1),WESTBURY ST,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102728555,12/02/2017,Exempt Sec 33(1),LOCH ST,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102760302,12/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102721404,12/02/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102760184,12/02/2017,Exempt Sec 33(1),DORCAS ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102696672,12/02/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102711895,12/02/2017,Exempt Sec 33(1),PARK ST,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102728651,12/02/2017,Exempt Sec 33(1),LOCH ST,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102674180,12/02/2017,Exempt Sec 33(1),HAWSLEIGH AV,BALACLAVA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102632471,12/02/2017,Exempt Sec 33(1),PARK ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102718770,12/02/2017,Exempt Sec 33(1),MCGREGOR ST,MIDDLE PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102632515,12/02/2017,Exempt Sec 33(1),PARK ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RANGE               
PP102673642,12/02/2017,Exempt Sec 33(1),DANKS ST WEST,PORT MELBOURNE,740,STOPPED - ON A NATURE STRIP,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102673933,12/02/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102770220,12/02/2017,Exempt Sec 33(1),LYTTON ST,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102592151,12/02/2017,Exempt Sec 33(1),GLENMARK AV,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102728452,12/02/2017,Exempt Sec 33(1),PARK RD,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102778970,12/02/2017,Exempt Sec 33(1),WEST BEACH RD,WEST ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102607901,12/02/2017,Exempt Sec 33(1),CARLISLE ST,BALACLAVA,745,PARKED - NOT FACING DIRECTION OF TRAVEL,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102778992,12/02/2017,Exempt Sec 33(1),LOCH ST,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102705105,12/02/2017,Exempt Sec 33(1),CLYDE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),WA ,HOLDE               
PP102718560,12/02/2017,Exempt Sec 33(1),STOKES ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102778815,12/02/2017,Exempt Sec 33(1),PARK RD,WEST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102632132,12/02/2017,Exempt Sec 33(1),MARY ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102779143,12/02/2017,Exempt Sec 33(1),PARK ST,WEST ST KILDA,740,STOPPED - ON A NATURE STRIP,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102415342,12/02/2017,Exempt Sec 33(1),GARTON ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102632305,12/02/2017,Exempt Sec 33(1),LOCH ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102718486,12/02/2017,Exempt Sec 33(1),NOTT ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102778782,12/02/2017,Exempt Sec 33(1),CANTERBURY RD,WEST ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102772961,12/02/2017,Exempt Sec 33(1),MARRIOTT ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102718685,12/02/2017,Exempt Sec 33(1),INGLES ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102728485,12/02/2017,Exempt Sec 33(1),COWDEROY ST,WEST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102716073,12/02/2017,Exempt Sec 33(1),DICKENS ST,ST KILDA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102674176,12/02/2017,Exempt Sec 33(1),HAWSLEIGH AV,BALACLAVA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102760276,12/02/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102705116,12/02/2017,Exempt Sec 33(1),ROBE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102674073,12/02/2017,Exempt Sec 33(1),ACLAND ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),QLD,HOLDE               
PP102770301,12/02/2017,Exempt Sec 33(1),PAKINGTON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102696506,12/02/2017,Exempt Sec 33(1),MITFORD ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102703786,12/02/2017,Exempt Sec 33(1),BLESSINGTON ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,CHRYS               
PP102632493,12/02/2017,Exempt Sec 33(1),PARK ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102415390,12/02/2017,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102772950,12/02/2017,Exempt Sec 33(1),MARRIOTT ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102701174,12/02/2017,Exempt Sec 33(1),BARKLY ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102703532,12/02/2017,Exempt Sec 33(1),BLESSINGTON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102703985,12/02/2017,Exempt Sec 33(1),CARLISLE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102779165,12/02/2017,Exempt Sec 33(1),PARK ST,WEST ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102770216,12/02/2017,Exempt Sec 33(1),BAKER ST,ST KILDA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102718733,12/02/2017,Exempt Sec 33(1),NIMMO ST,MIDDLE PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102632331,12/02/2017,Exempt Sec 33(1),LOCH ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LAMBO               
PP102728345,12/02/2017,Exempt Sec 33(1),LOCH ST,WEST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102703775,12/02/2017,Exempt Sec 33(1),MOZART ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102704976,12/02/2017,Exempt Sec 33(1),FAWKNER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102721334,12/02/2017,Exempt Sec 33(1),SELWYN AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102696742,12/02/2017,Exempt Sec 33(1),SPENSER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102697066,12/02/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102705024,12/02/2017,Exempt Sec 33(1),HAVELOCK ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102696860,12/02/2017,Exempt Sec 33(1),TENNYSON ST,ST KILDA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102701281,12/02/2017,Exempt Sec 33(1),CLYDE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102770323,12/02/2017,Exempt Sec 33(1),ACLAND ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),NSW,HOLDE               
PP102721172,12/02/2017,Exempt Sec 33(1),DOCKER ST,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102696963,12/02/2017,Exempt Sec 33(1),DICKENS ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102705046,12/02/2017,Exempt Sec 33(1),HAVELOCK ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102721150,12/02/2017,Exempt Sec 33(1),FOAM ST,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RANGE               
PP102673664,12/02/2017,Exempt Sec 33(1),DAVIES ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102696786,12/02/2017,Exempt Sec 33(1),SPENSER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102705061,12/02/2017,Exempt Sec 33(1),FAWKNER ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102632154,12/02/2017,Exempt Sec 33(1),MARY ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102759392,12/02/2017,Exempt Sec 33(1),LAMBETH PL,EAST ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102718626,12/02/2017,Exempt Sec 33(1),BAY ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,ISUZU               
PP102728404,12/02/2017,Exempt Sec 33(1),CANTERBURY RD,WEST ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102728496,12/02/2017,Exempt Sec 33(1),MARY ST,WEST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102721371,12/02/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102703543,12/02/2017,Exempt Sec 33(1),BLESSINGTON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102701410,12/02/2017,Exempt Sec 33(1),VALE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),WA ,MAZDA               
PP102718792,12/02/2017,Exempt Sec 33(1),PATTERSON ST,MIDDLE PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102778756,12/02/2017,Exempt Sec 33(1),CANTERBURY RD,WEST ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102728474,12/02/2017,Exempt Sec 33(1),COWDEROY ST,WEST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102630942,12/02/2017,Exempt Sec 33(1),MARINE PD CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102718556,12/02/2017,Exempt Sec 33(1),ROUSE ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102718512,12/02/2017,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102696602,12/02/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102697055,12/02/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102353812,12/02/2017,Exempt Sec 33(1),COWDEROY ST,WEST ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102760523,12/02/2017,Exempt Sec 33(1),LANGRIDGE ST,MIDDLE PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102703683,12/02/2017,Exempt Sec 33(1),BLESSINGTON COURT,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102607971,12/02/2017,Exempt Sec 33(1),EILDON RD,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102728636,12/02/2017,Exempt Sec 33(1),WEST BEACH RD,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102701432,12/02/2017,Exempt Sec 33(1),JACKSON ST CAR PARK,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102770275,12/02/2017,Exempt Sec 33(1),BAKER ST,ST KILDA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102696403,12/02/2017,Exempt Sec 33(1),WESTBURY ST,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102718711,12/02/2017,Exempt Sec 33(1),WRIGHT ST,MIDDLE PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102759473,12/02/2017,Exempt Sec 33(1),WATERLOO CR,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102772972,12/02/2017,Exempt Sec 33(1),MARRIOTT ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VW                  
PP102703930,12/02/2017,Exempt Sec 33(1),SMITH ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102759495,12/02/2017,Exempt Sec 33(1),BEATRICE ST,MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),QLD,TOYOT               
PP102696451,12/02/2017,Exempt Sec 33(1),HERBERT ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102728301,12/02/2017,Exempt Sec 33(1),LOCH ST,WEST ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),SA ,TOYOT               
PP102760081,12/02/2017,Exempt Sec 33(1),DORCAS ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102415191,12/02/2017,Exempt Sec 33(1),JACKSON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
